ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96951,,2014-097698,,"Certhia americana","Brown Creeper",Florida,Wakulla,2012-02-26,,"Myron B Hodge City Park, Sopchoppy",30.05112,-84.499346,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96952,,2014-097699,,"Accipiter cooperii","Cooper's Hawk",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96953,,2014-097700,,"Mareca americana","American Wigeon - AMWI",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96954,,2014-097701,,"Anas crecca","Green-winged Teal - GWTE",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96955,,2014-097702,,"Spatula clypeata","Northern Shoveler - NSHO",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96956,,2014-097703,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96957,,2014-097704,,"Ardea alba","Great Egret",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96958,,2014-097705,,"Ardea herodias","Great Blue Heron",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96959,,2014-097706,,"Aythya affinis","Lesser Scaup - LESC",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96960,,2014-097707,,"Aythya americana","Redhead - REDH",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
