ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34426,"Frank Olsen Drawer 05",2014-034799,SPM002649,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34427,"Frank Olsen Drawer 05",2014-034800,SPM002650,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34428,"Frank Olsen Drawer 05",2014-034801,SPM002651,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34429,"Frank Olsen Drawer 05",2014-034802,SPM002652,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34430,"Frank Olsen Drawer 05",2014-034803,SPM002894,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34431,"Frank Olsen Drawer 05",2014-034804,SPM002895,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34432,"Frank Olsen Drawer 05",2014-034805,SPM002896,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34433,"Jim Durbin Drawer 154",2014-034806,SPM003063,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34434,"Frank Olsen Drawer 05",2014-034807,SPM005703,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34435,"Frank Olsen Drawer 05",2014-034808,SPM005704,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34436,"Frank Olsen Drawer 05",2014-034809,SPM005705,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34437,"Jim Durbin Drawer 154",2014-034810,SPM007194,"Lithophane bethunei","Bethune's Pinion",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34438,"Frank Olsen Drawer 05",2014-034811,SPM008328,"Lithophane bethunei","Bethune's Pinion",Iowa,Woodbury,2006-04-27,,"War Eagle Park",42.49332,-96.4508,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34439,"Jim Durbin Drawer 154",2014-034812,SPM013218,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34440,"Jim Durbin Drawer 154",2014-034813,SPM013225,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34441,"Jim Durbin Drawer 154",2014-034814,SPM013387,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2006-04-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34442,"Frank Olsen Drawer 05",2014-034815,SPM016429,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34443,"Frank Olsen Drawer 05",2014-034816,SPM020407,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34444,"Jim Durbin Drawer 154",2014-034817,SPM024274,"Lithophane bethunei","Bethune's Pinion",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34445,,2014-034818,SPM025983,"Lithophane bethunei","Bethune's Pinion",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34447,"Jim Durbin Drawer 154",2014-034820,SPM026160,"Lithophane bethunei","Bethune's Pinion",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34448,,2014-034821,SPM031914,"Lithophane bethunei","Bethune's Pinion",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34449,,2014-034822,SPM032774,"Lithophane bethunei","Bethune's Pinion",Iowa,Polk,2012-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
34450,,2014-034823,SPM032896,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2012-10-09,,"Center Point",42.194955,-91.779331,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
34451,,2014-034824,SPM037183,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34452,,2014-034825,SPM037184,"Lithophane bethunei","Bethune's Pinion",Iowa,Polk,2009-11-03,,"Des Moines-x",41.59,-93.62611,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34475,,2014-034848,SPM033412,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34477,,2014-034850,SPM025554,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2011-10-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66583,,2014-067188,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66587,,2014-067192,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66592,,2014-067197,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108135,"Frank Olsen Drawer 05",2014-108882,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108136,"Frank Olsen Drawer 05",2014-108883,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132862,,2015-023456,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133205,"Frank Olsen Drawer 05",2015-023799,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2015-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136695,,2016-001237,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2003-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136696,,2016-001238,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2003-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136697,,2016-001239,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2004-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
