ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11686,,2014-011968,SPM040516,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11707,,2014-011989,SPM040572,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11800,,2014-012082,SPM040834,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11823,,2014-012105,SPM040902,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21285,,2014-021622,SPM003473,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21286,,2014-021623,SPM008169,"Clepsis peritana","Garden Tortrix",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21287,"Jim Durbin Drawer 022",2014-021624,SPM012225,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21288,"Jim Durbin Drawer 022",2014-021625,SPM012226,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21289,"Jim Durbin Drawer 022",2014-021626,SPM012232,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21290,"Jim Durbin Drawer 022",2014-021627,SPM012233,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21291,"Jim Durbin Drawer 022",2014-021628,SPM012234,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21292,"Jim Durbin Drawer 022",2014-021629,SPM012235,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21293,"Jim Durbin Drawer 022",2014-021630,SPM012236,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21294,"Jim Durbin Drawer 022",2014-021631,SPM012237,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21295,"Jim Durbin Drawer 022",2014-021632,SPM012238,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21298,"Jim Durbin Drawer 022",2014-021635,SPM015383,"Clepsis peritana","Garden Tortrix",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21301,"Jim Durbin Drawer 022",2014-021638,SPM017685,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21302,"Jim Durbin Drawer 022",2014-021639,SPM019212,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21303,"Jim Durbin Drawer 022",2014-021640,SPM019213,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21304,"Jim Durbin Drawer 022",2014-021641,SPM019215,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21305,"Jim Durbin Drawer 022",2014-021642,SPM019216,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21306,"Jim Durbin Drawer 022",2014-021643,SPM019217,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
