ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46228,,2014-046605,SPM019797,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143675,,2016-008420,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2014-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143712,,2016-008460,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2014-06-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233758,,2019-008470,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238464,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238484,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238820,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272344,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-08-31,21:21:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272351,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-08-29,5:45:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272365,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-08-27,23:24:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272381,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-08-25,6:07:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274797,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2020-09-05,22:47:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295526,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2021-06-29,23:15:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296765,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2021-08-10,23:33:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296810,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2021-08-08,23:17:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314030,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-08-30,22:56:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314072,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-08-30,22:37:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314113,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-08-30,22:22:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332070,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-08-29,22:49:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332749,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2022-09-11,22:19:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348077,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2023-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348655,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2023-08-29,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
