ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105,"Frank Olsen Drawer 36",2014-000105,SPM010458,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108,"Frank Olsen Drawer 30",2014-000108,SPM010461,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
113,"Frank Olsen Drawer 40",2014-000113,SPM010466,"Lemmeria digitalis","Fingered Lemmeria Moth",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
117,"Frank Olsen Drawer 35",2014-000117,SPM010468,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
118,"Frank Olsen Drawer 35",2014-000118,SPM010469,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123,"Frank Olsen Drawer 35",2014-000123,SPM010474,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
208,"Frank Olsen Drawer 37",2014-000208,SPM010551,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
209,"Frank Olsen Drawer 37",2014-000209,SPM010552,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
210,,2014-000210,SPM010553,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
211,"Frank Olsen Drawer 37",2014-000211,SPM010554,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
214,"Frank Olsen Drawer 34",2014-000214,SPM010557,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
218,"Frank Olsen Drawer 07",2014-000218,SPM010560,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
219,"Frank Olsen Drawer 07",2014-000219,SPM010561,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
223,"Frank Olsen Drawer 09",2014-000223,SPM010565,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
224,"Frank Olsen Drawer 09",2014-000224,SPM010566,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228,"Frank Olsen Drawer 09",2014-000228,SPM010568,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
233,"Frank Olsen Drawer 08",2014-000233,SPM010573,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
352,,2014-000352,SPM010681,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
359,"Frank Olsen Drawer 41",2014-000359,SPM010688,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
362,"Frank Olsen Drawer 41",2014-000362,SPM010690,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
363,"Frank Olsen Drawer 41",2014-000363,SPM010691,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
364,"Frank Olsen Drawer 41",2014-000364,SPM010692,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
366,"Frank Olsen Drawer 41",2014-000366,SPM010694,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
368,"Frank Olsen Drawer 41",2014-000368,SPM010696,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
369,"Frank Olsen Drawer 41",2014-000369,SPM010697,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
376,"Frank Olsen Drawer 40",2014-000376,SPM010703,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
377,"Frank Olsen Drawer 40",2014-000377,SPM010704,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
378,"Frank Olsen Drawer 40",2014-000378,SPM010705,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
379,"Frank Olsen Drawer 40",2014-000379,SPM010706,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
380,"Frank Olsen Drawer 40",2014-000380,SPM010707,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
381,"Frank Olsen Drawer 40",2014-000381,SPM010708,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
384,"Frank Olsen Drawer 40",2014-000384,SPM010710,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
385,"Frank Olsen Drawer 40",2014-000385,SPM010711,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
386,"Frank Olsen Drawer 40",2014-000386,SPM010712,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
396,"Frank Olsen Drawer 04",2014-000396,SPM010721,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
397,"Frank Olsen Drawer 04",2014-000397,SPM010722,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
446,,2014-000446,SPM010772,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
447,"Frank Olsen Drawer 36",2014-000447,SPM010773,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
450,"Frank Olsen Drawer 36",2014-000450,SPM010774,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
454,"Frank Olsen Drawer 36",2014-000454,SPM010778,"Raphia frater","The Brother Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
455,,2014-000455,SPM010779,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
459,"Frank Olsen Drawer 30",2014-000459,SPM010783,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
463,"Frank Olsen Drawer 34",2014-000463,SPM010786,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
464,"Frank Olsen Drawer 05",2014-000464,SPM010787,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
465,"Frank Olsen Drawer 05",2014-000465,SPM010788,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
466,"Frank Olsen Drawer 05",2014-000466,SPM010789,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-26,,"Center Point",42.19233,-91.7825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
470,"Frank Olsen Drawer 02",2014-000470,SPM010793,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
473,"Frank Olsen Drawer 02",2014-000473,SPM010795,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
477,"Frank Olsen Drawer 06",2014-000477,SPM010799,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
478,"Frank Olsen Drawer 06",2014-000478,SPM010800,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
479,"Frank Olsen Drawer 06",2014-000479,SPM010801,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
480,"Frank Olsen Drawer 06",2014-000480,SPM010802,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
481,"Frank Olsen Drawer 06",2014-000481,SPM010803,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
483,"Frank Olsen Drawer 06",2014-000483,SPM010804,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
485,"Frank Olsen Drawer 06",2014-000485,SPM010806,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
487,"Frank Olsen Drawer 01",2014-000487,SPM010808,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
488,,2014-000488,SPM010809,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
489,"Frank Olsen Drawer 06",2014-000489,SPM010810,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
490,"Frank Olsen Drawer 06",2014-000490,SPM010811,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
491,"Frank Olsen Drawer 06",2014-000491,SPM010812,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
492,"Frank Olsen Drawer 06",2014-000492,SPM010813,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
495,"Frank Olsen Drawer 08",2014-000495,SPM010815,"Agnorisma badinodis","Pale-banded Dart",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
496,"Frank Olsen Drawer 08",2014-000496,SPM010816,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
498,"Frank Olsen Drawer 04",2014-000498,SPM010818,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
499,"Frank Olsen Drawer 04",2014-000499,SPM010819,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
500,"Frank Olsen Drawer 04",2014-000500,SPM010820,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
506,"Jim Durbin Drawer 153",2014-000506,SPM010887,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
523,"Jim Durbin Drawer 150",2014-000523,SPM010903,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
524,"Jim Durbin Drawer 160",2014-000524,SPM010904,"Lacinipolia lorea","Bridled Arches",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
527,"Jim Durbin Drawer 161",2014-000527,SPM010906,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
528,"Jim Durbin Drawer 161",2014-000528,SPM010907,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
530,"Jim Durbin Drawer 136",2014-000530,SPM010909,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
531,"Jim Durbin Drawer 136",2014-000531,SPM010910,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
532,"Jim Durbin Drawer 136",2014-000532,SPM010911,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
538,"Jim Durbin Drawer 141",2014-000538,SPM010916,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
540,"Jim Durbin Drawer 140",2014-000540,SPM010918,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
546,"Jim Durbin Drawer 140",2014-000546,SPM010924,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
565,"Frank Olsen Drawer 37",2014-000565,SPM010940,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
566,"Frank Olsen Drawer 31",2014-000566,SPM010941,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
567,,2014-000567,SPM010942,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Linn,2004-08-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
570,"Frank Olsen Drawer 03",2014-000570,SPM010945,"Pachypolia atricornis",None,Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
577,"Frank Olsen Drawer 31",2014-000577,SPM010951,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
578,"Frank Olsen Drawer 30",2014-000578,SPM010952,"Papaipema cerina","Golden Borer Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
579,"Jim Durbin Drawer 162",2014-000579,SPM010953,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
580,,2014-000580,SPM010954,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
