ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128090,,2015-018680,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2015-06-14,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
149167,,2016-013912,,"Enallagma anna","River Bluet",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
152723,,2016-017468,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152810,,2016-017555,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155139,,2016-019884,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155140,,2016-019885,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155142,,2016-019887,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155152,,2016-019897,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155154,,2016-019899,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156377,,2016-021122,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156378,,2016-021123,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
157088,,2016-021833,,"Enallagma annexum","Northern Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157092,,2016-021837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157098,,2016-021843,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160159,,2016-024904,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160748,,2016-025493,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch"
160752,,2016-025497,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160771,,2016-025516,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
161762,,2016-026507,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
161763,,2016-026508,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
161764,,2016-026509,,"Enallagma annexum","Northern Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
163758,,2016-028503,,"Enallagma anna","River Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
