ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26251,,2014-026599,SPM025468,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26254,,2014-026602,SPM032152,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202519,,2018-000665,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2017-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279367,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295480,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2021-07-01,23:00:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316351,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2022-07-02,6:20:28,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320568,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330979,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2022-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343562,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2023-07-06,05:44:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345152,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2023-07-20,05:54:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348121,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2023-08-27,21:57:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
