ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151071,,2016-015816,,"Gomphurus externus","Plains Clubtail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151074,,2016-015819,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151903,,2016-016648,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
151904,,2016-016649,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
158632,,2016-023377,,"Gomphurus externus","Plains Clubtail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158635,,2016-023380,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164353,,2016-029098,,"Arigomphus submedianus","Jade Clubtail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164354,,2016-029099,,"Arigomphus submedianus","Jade Clubtail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164363,,2016-029108,,"Arigomphus cornutus","Horned Clubtail",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164573,,2016-029318,,"Arigomphus cornutus","Horned Clubtail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807427,-92.221142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165074,,2016-029819,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165143,,2016-029888,,"Stylurus spiniceps","Arrow Clubtail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
293041,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293042,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
