ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81597,,2014-082344,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82192,,2014-082939,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83509,,2014-084256,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83927,,2014-084674,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
84719,,2014-085466,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84874,,2014-085621,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84957,,2014-085704,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85012,,2014-085759,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85033,,2014-085780,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93181,,2014-093928,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
93569,,2014-094316,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1999-03-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93581,,2014-094328,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94499,,2014-095246,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94706,,2014-095453,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94784,,2014-095531,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99328,,2014-100075,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99369,,2014-100116,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99421,,2014-100168,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99761,,2014-100508,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100030,,2014-100777,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101008,,2014-101755,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101042,,2014-101789,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101082,,2014-101829,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101138,,2014-101885,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101199,,2014-101946,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101508,,2014-102255,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101518,,2014-102265,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101562,,2014-102309,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101656,,2014-102403,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101700,,2014-102447,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
101751,,2014-102498,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101771,,2014-102518,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101963,,2014-102710,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102013,,2014-102760,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102064,,2014-102811,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102107,,2014-102854,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
