ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5092,,2014-005373,,"Polites origenes","Cross-line Skipper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5138,,2014-005419,,"Polites coras","Peck's Skipper",Iowa,Decatur,1950-07-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5213,,2014-005494,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7275,,2014-007556,,"Polites origenes","Cross-line Skipper",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7277,,2014-007558,,"Polites coras","Peck's Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7283,,2014-007564,,"Polites coras","Peck's Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7303,,2014-007584,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7309,,2014-007590,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7310,,2014-007591,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7311,,2014-007592,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7567,,2014-007848,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120395,,2015-010767,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-05-29,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120411,,2015-010783,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2014-08-04,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136368,,2016-000910,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136369,,2016-000911,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136370,,2016-000912,,"Polites coras","Peck's Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136371,,2016-000913,,"Polites coras","Peck's Skipper",Iowa,Decatur,2015-08-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136380,,2016-000922,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2015-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136381,,2016-000923,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
182145,,2017-000106,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2016-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
