ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149472,,2016-014217,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",2000-09-27,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152965,,2016-017710,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152966,,2016-017711,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152967,,2016-017712,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
155963,,2016-020708,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697686,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156651,,2016-021396,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
158084,,2016-022829,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888714,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158085,,2016-022830,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159485,,2016-024230,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159486,,2016-024231,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163438,,2016-028183,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
292898,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.66045,-92.07294,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292899,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.66045,-92.07294,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292913,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,"Van Buren",2012-10-07,,"Lacey-Keosauqua State Park",40.71135,-91.9699,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
