ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42745,,2014-043122,SPM020733,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2005-05-30,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
71243,,2014-071850,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71244,,2014-071851,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71245,,2014-071852,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71246,,2014-071853,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71247,,2014-071854,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71250,,2014-071857,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71251,,2014-071858,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
110551,,2015-001107,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-05-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110552,,2015-001108,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-05-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110553,,2015-001109,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-05-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110554,,2015-001110,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110555,,2015-001111,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110556,,2015-001112,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-06-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110557,,2015-001113,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110558,,2015-001114,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110559,,2015-001115,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110560,,2015-001116,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110561,,2015-001117,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110562,,2015-001118,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110563,,2015-001119,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110564,,2015-001120,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-10-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110565,,2015-001121,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-10-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110566,,2015-001122,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2013-10-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
332983,,,,"Plutella xylostella","Diamondback Moth",Iowa,Polk,2022-09-02,22:48:41,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
