ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148538,,2016-013283,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153720,,2016-018465,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984057,-94.971395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153721,,2016-018466,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985261,-94.970814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153734,,2016-018479,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153735,,2016-018480,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978882,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153744,,2016-018489,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98403,-94.971415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159149,,2016-023894,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.042121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159150,,2016-023895,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146356,-95.042121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164927,,2016-029672,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164937,,2016-029682,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
