ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4886,,2014-005167,,"Pieris rapae","Cabbage White",Iowa,Dickinson,1950-07-20,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60312,,2014-060913,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60842,,2014-061443,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
118132,,2015-008690,,"Pieris rapae","Cabbage White",Iowa,Dickinson,1998-05-20,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
139939,,2016-004509,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2015-06-21,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,20,85,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139942,,2016-004512,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2015-07-09,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,11,81,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139946,,2016-004516,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2015-07-10,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139949,,2016-004519,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2015-07-31,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,14,79,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139952,,2016-004522,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2015-08-01,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,8,85,,,,,,"Mostly Clear",,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139955,,2016-004525,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2015-08-02,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
223567,,2018-021722,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2018-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0855-1015, 70-0% sun, 80-76, S & NE"
275338,,,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318152,,,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
318546,,,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346778,,,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2023-07-04,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346897,,,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,37,,,,,,,,,
346910,,,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346912,,,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
