ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5866,,2014-006147,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5932,,2014-006213,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5994,,2014-006275,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1950-07-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62906,,2014-063507,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62907,,2014-063508,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62908,,2014-063509,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62952,,2014-063553,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1991-07-01,,Algona,43.06998,-94.23295,"Ann Swengel",adult,Sighting,Sighting,1,,,,,,,,,
62969,,2014-063570,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63075,,2014-063676,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1991-07-01,,"Kossuth County",43.25133,-94.23333,"Ann Swengel",adult,Sighting,Sighting,1,,,,,,,,,
63158,,2014-063759,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63159,,2014-063760,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63160,,2014-063761,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63161,,2014-063762,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63177,,2014-063778,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
