ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73025,,2014-073633,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,"Santa Cruz",1992-05-28,,"Paton Center for Hummingbirds",31.539085,-110.760712,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73030,,2014-073638,,"Hylocharis leucotis","White-eared Hummingbird - WEHU",Arizona,"Santa Cruz",1992-05-28,,"Madera Canyon, Santa Rita Lodge",31.725037,-110.880322,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73038,,2014-073646,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.53905,-110.760675,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73063,,2014-073671,,"Calothorax lucifer","Lucifer Hummingbird - LUHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539076,-110.760715,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73064,,2014-073672,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539073,-110.760691,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73065,,2014-073673,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539082,-110.760717,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187464,,2017-005425,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187486,,2017-005447,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187490,,2017-005451,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187493,,2017-005454,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248583,,,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
