ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
460,,2014-000460,SPM001048,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
471,"Jim Durbin Drawer 034",2014-000471,SPM001049,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
1656,,2014-001937,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1859,,2014-002140,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1911,,2014-002192,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.645378,-91.668891," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2065,,2014-002346,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2296,,2014-002576,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2363,,2014-002644,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2417,,2014-002698,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2706,,2014-002987,,"Danaus plexippus",Monarch,Iowa,Lee,1950-09-10,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
