ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136416,,2016-000958,,"Lebia pulchella","Beautiful Banded Lebia",Iowa,Johnson,2015-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137496,,2016-002039,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137532,,2016-002075,,"Lebia fuscata",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137574,,2016-002117,,"Lebia analis",None,Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137621,,2016-002164,,"Lebia grandis",None,Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137739,,2016-002283,,"Lebia grandis",None,Iowa,Johnson,2012-06-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137771,,2016-002315,,"Lebia viridipennis",None,Iowa,Johnson,2012-05-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181491,,2016-046585,,"Lebia analis",None,Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182285,,2017-000246,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186120,,2017-004081,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234351,,,,"Lebia fuscata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
247207,,,,"Lebia analis",None,Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268483,,,,"Lebia analis",None,Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272525,,,,"Lebia analis",None,Iowa,Johnson,2020-08-13,22:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279351,,,,"Lebia analis",None,Iowa,Johnson,2020-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296259,,,,"Lebia solea",None,Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296273,,,,"Lebia grandis",None,Iowa,Johnson,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296844,,,,"Lebia analis",None,Iowa,Johnson,2021-08-06,23:45:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298256,,,,"Lebia analis",None,Iowa,Johnson,2021-08-10,,"Sugar Bottom Recreational Area",41.761096,-91.562158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312370,,,,"Lebia fuscata",None,Iowa,Johnson,2022-07-23,22:05:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315350,,,,"Lebia analis",None,Iowa,Johnson,2022-06-09,22:44:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315428,,,,"Lebia analis",None,Iowa,Johnson,2022-05-31,22:21:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315429,,,,"Lebia solea",None,Iowa,Johnson,2022-05-31,22:14:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315489,,,,"Lebia fuscata",None,Iowa,Johnson,2022-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
