ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71967,,2014-072575,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71976,,2014-072584,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72051,,2014-072659,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72074,,2014-072682,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72146,,2014-072754,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72147,,2014-072755,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120899,,2015-011302,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120900,,2015-011303,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210073,,2018-008230,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210074,,2018-008231,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265352,,,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2008-03-07,10:20:36,"Big Cypress National Preserve",25.85713333,-81.03261111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
