ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20538,,2014-020875,SPM019913,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20547,,2014-020884,SPM025512,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2011-07-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20548,,2014-020885,SPM025591,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2011-08-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20568,,2014-020905,SPM032201,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2012-08-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20581,,2014-020918,SPM038637,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2013-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219973,,2018-017941,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220031,,2018-017999,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223137,,2018-021291,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225606,,2019-000518,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237233,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290151,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2021-04-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
