ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148287,,2016-013032,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379658,-91.363947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158190,,2016-022935,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
159267,,2016-024012,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.473013,-90.879462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162502,,2016-027247,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
163781,,2016-028526,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- sandy bottom -- 5-10 ft. wide
"
164165,,2016-028910,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164237,,2016-028982,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-10-06,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek"
164272,,2016-029017,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574462,-91.064372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165092,,2016-029837,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165822,,2016-030567,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1995-09-05,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165824,,2016-030569,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1996-07-26,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165827,,2016-030572,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
