ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30,"Frank Olsen Drawer 18",2014-000030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37,"Frank Olsen Drawer 18",2014-000037,SPM010397,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39,"Frank Olsen Drawer 25",2014-000039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41,"Frank Olsen Drawer 25",2014-000041,SPM010400,"Eusarca confusaria","Confused Eusarca",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
54,"Frank Olsen Drawer 20",2014-000054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65,"Frank Olsen Drawer 26",2014-000065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
73,"Frank Olsen Drawer 22",2014-000073,SPM010429,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
76,"Frank Olsen Drawer 53",2014-000076,SPM010432,"Datana drexelii","Drexel's Datana Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
79,"Frank Olsen Drawer 53",2014-000079,SPM010435,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
84,"Jim Durbin Drawer 104",2014-000084,SPM010439,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
85,,2014-000085,SPM010440,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
86,"Frank Olsen Drawer 52",2014-000086,SPM010441,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
87,"Frank Olsen Drawer 51",2014-000087,SPM010442,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
91,"Frank Olsen Drawer 51",2014-000091,SPM010446,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
92,"Jim Durbin Drawer 105",2014-000092,SPM010447,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
100,"Frank Olsen Drawer 50",2014-000100,SPM010454,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109,"Frank Olsen Drawer 30",2014-000109,SPM010462,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
151,"Frank Olsen Drawer 19",2014-000151,SPM010499,"Ectropis crepuscularia","The Small Engrailed",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
198,"Frank Olsen Drawer 59",2014-000198,SPM010542,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
199,"Frank Olsen Drawer 59",2014-000199,SPM010543,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200,"Frank Olsen Drawer 59",2014-000200,SPM010544,"Phoberia atomaris","Common Oak Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
212,"Frank Olsen Drawer 37",2014-000212,SPM010555,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
216,"Frank Olsen Drawer 34",2014-000216,SPM010558,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
217,"Jim Durbin Drawer 152",2014-000217,SPM010559,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
248,"Frank Olsen Drawer 45",2014-000248,SPM010587,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
250,"Frank Olsen Drawer 45",2014-000250,SPM010588,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
252,"Frank Olsen Drawer 48",2014-000252,SPM010590,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269,"Frank Olsen Drawer 46",2014-000269,SPM010607,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
278,"Frank Olsen Drawer 45",2014-000278,SPM010615,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
279,"Frank Olsen Drawer 45",2014-000279,SPM010616,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
356,"Frank Olsen Drawer 41",2014-000356,SPM010685,"Baileya australis","Small Baileya",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
375,"Frank Olsen Drawer 40",2014-000375,SPM010702,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
407,"Frank Olsen Drawer 14",2014-000407,SPM010736,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
421,"Frank Olsen Drawer 57",2014-000421,SPM010749,"Ellida caniplaga","Linden Prominent Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
452,"Frank Olsen Drawer 36",2014-000452,SPM010776,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
456,"Frank Olsen Drawer 30",2014-000456,SPM010780,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
457,"Frank Olsen Drawer 30",2014-000457,SPM010781,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
