ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46233,,2014-046610,SPM024967,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46234,,2014-046611,SPM025124,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46235,,2014-046612,SPM025253,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46236,,2014-046613,SPM025908,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46237,,2014-046614,SPM026015,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46249,,2014-046626,SPM038656,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
71476,,2014-072083,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71477,,2014-072084,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71479,,2014-072086,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71480,,2014-072087,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110713,,2015-001269,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110714,,2015-001270,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110715,,2015-001271,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110716,,2015-001272,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110717,,2015-001273,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110718,,2015-001274,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Polk,2013-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
