ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42322,,2014-042699,SPM039047,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49972,,2014-050353,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49978,,2014-050359,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130355,,2015-020945,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130356,,2015-020946,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130357,,2015-020947,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130358,,2015-020948,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130359,,2015-020949,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150066,,2016-014811,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150070,,2016-014815,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150071,,2016-014816,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150072,,2016-014817,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150073,,2016-014818,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150078,,2016-014823,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150079,,2016-014824,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150080,,2016-014825,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150081,,2016-014826,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150082,,2016-014827,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150083,,2016-014828,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151037,,2016-015782,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797431,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151041,,2016-015786,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797494,-91.43484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151042,,2016-015787,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797509,-91.43498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151043,,2016-015788,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797701,-91.434819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151044,,2016-015789,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797614,-91.435012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151045,,2016-015790,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797677,-91.435033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152109,,2016-016854,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804792,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152110,,2016-016855,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1998-07-11,,Guttenberg,42.804666,-91.106052,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152111,,2016-016856,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.804498,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152112,,2016-016857,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805043,-91.106052,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152113,,2016-016858,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805001,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152114,,2016-016859,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.80475,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152115,,2016-016860,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.80475,-91.105966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152116,,2016-016861,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804813,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153719,,2016-018464,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156342,,2016-021087,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156343,,2016-021088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156344,,2016-021089,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156345,,2016-021090,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158778,,2016-023523,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158779,,2016-023524,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159799,,2016-024544,,"Celithemis elisa","Calico Pennant",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159800,,2016-024545,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159801,,2016-024546,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159804,,2016-024549,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159805,,2016-024550,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159806,,2016-024551,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159807,,2016-024552,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159808,,2016-024553,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159978,,2016-024723,,"Celithemis elisa","Calico Pennant",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159984,,2016-024729,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159985,,2016-024730,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159986,,2016-024731,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160170,,2016-024915,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,Guttenberg,42.78748,-91.102888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160171,,2016-024916,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.787459,-91.103231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160211,,2016-024956,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042881,-91.183949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160212,,2016-024957,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042693,-91.184271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160217,,2016-024962,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042866,-91.184464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160218,,2016-024963,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042991,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160219,,2016-024964,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042892,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162216,,2016-026961,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162623,,2016-027368,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82928,-91.244615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164673,,2016-029418,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164674,,2016-029419,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164675,,2016-029420,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
165243,,2016-029988,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042819,-91.184164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165248,,2016-029993,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042845,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165249,,2016-029994,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042803,-91.184292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165250,,2016-029995,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042772,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165251,,2016-029996,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042772,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165252,,2016-029997,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.04285,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165253,,2016-029998,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042814,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165254,,2016-029999,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042908,-91.184357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165389,,2016-030134,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165390,,2016-030135,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
276800,,2020-001143,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8419
277469,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
