ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5176,,2014-005457,,"Polites coras","Peck's Skipper",Iowa,Polk,1950-07-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5252,,2014-005533,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6420,,2014-006701,,"Polites egeremet","Northern Broken-Dash",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7282,,2014-007563,,"Polites coras","Peck's Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7292,,2014-007573,,"Polites coras","Peck's Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7293,,2014-007574,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7294,,2014-007575,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7297,,2014-007578,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7298,,2014-007579,,"Polites coras","Peck's Skipper",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7299,,2014-007580,,"Polites coras","Peck's Skipper",Iowa,Polk,2011-09-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7301,,2014-007582,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
7321,,2014-007602,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7322,,2014-007603,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
17156,,2014-017455,SPM038915,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
61369,,2014-061970,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61370,,2014-061971,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61371,,2014-061972,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
61571,,2014-062172,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122218,,2015-012848,,"Polites coras","Peck's Skipper",Iowa,Polk,2002-06-06,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,8,,,"0 %cloud cover",,
122219,,2015-012849,,"Polites coras","Peck's Skipper",Iowa,Polk,2002-06-06,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
122220,,2015-012850,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2002-06-06,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
131160,,2015-021751,,"Polites coras","Peck's Skipper",Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,4,81,,,3,270,,"Mostly sunny",,
