ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28530,,2014-028883,SPM015904,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28531,,2014-028884,SPM015905,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2009-07-29,,"Lake Meyer Park",43.17355,-91.91145,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28532,,2014-028885,SPM015932,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,1995-09-11,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
28549,,2014-028902,SPM039119,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66524,,2014-067129,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66990,,2014-067595,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66995,,2014-067600,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67263,,2014-067868,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208125,,2018-006290,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2017-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217623,,2018-015779,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217661,,2018-015817,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217783,,2018-015939,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217856,,2018-016012,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352912,,,,"Grammia virgo","Virgin Tiger Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353329,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355255,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355256,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356374,,,,"Grammia virgo","Virgin Tiger Moth",Iowa,Winneshiek,1966-09-01,,"Winneshiek County",43.236259,-91.909927,"Terry Ellison",adult,,,1,,,,,,,,,"Iowa Co. 96"
356444,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356608,,,,"Grammia virgo","Virgin Tiger Moth",Iowa,Winneshiek,2009-07-29,,"Lake Meyer Park",43.17459,-91.90446,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
