ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5895,,2014-006176,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10047,,2014-010328,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5511111,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10048,,2014-010329,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
10049,,2014-010330,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10050,,2014-010331,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5988889,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10051,,2014-010332,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5533333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10052,,2014-010333,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10053,,2014-010334,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10054,,2014-010335,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
46409,,2014-046786,SPM001838,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jim Durbin",adult,Net,Sighting,6,,,,,,,,,
