ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5300,,2014-005581,,"Polygonia comma","Eastern Comma",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5369,,2014-005650,,"Polygonia interrogationis","Question Mark",Iowa,Marion,1950-06-30,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5412,,2014-005693,,"Polygonia progne","Gray Comma",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61815,,2014-062416,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118407,,2015-008965,,"Polygonia comma","Eastern Comma",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118607,,2015-009165,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118789,,2015-009347,,"Polygonia progne","Gray Comma",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
208757,,2018-006914,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2010-05-22,,"Pella State Game Management Area",41.368929,-92.900805,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
276278,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300614,,,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301180,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
306578,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
318203,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318221,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318373,,,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318379,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318482,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318668,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318694,,,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318696,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318721,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346300,,,,"Polygonia progne","Gray Comma",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6843
