ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41820,"Jim Durbin Drawer 107",2014-042197,SPM006589,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41858,,2014-042235,SPM002378,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41865,,2014-042242,SPM003878,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41866,,2014-042243,SPM003879,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41867,,2014-042244,SPM003880,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41868,,2014-042245,SPM003881,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41869,,2014-042246,SPM003882,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41870,,2014-042247,SPM003883,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41875,"Jim Durbin Drawer 107",2014-042252,SPM009176,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41876,"Jim Durbin Drawer 107",2014-042253,SPM009179,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41877,"Jim Durbin Drawer 107",2014-042254,SPM009351,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41878,"Jim Durbin Drawer 107",2014-042255,SPM009355,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41883,"Frank Olsen Drawer 56",2014-042260,SPM013252,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41885,"Frank Olsen Drawer 56",2014-042262,SPM013254,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41886,"Frank Olsen Drawer 56",2014-042263,SPM013255,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41892,"Frank Olsen Drawer 56",2014-042269,SPM020538,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64692,,2014-065293,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
