ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14758,,2014-015047,SPM033972,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23264,"Jim Durbin Drawer 092",2014-023609,SPM000529,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23267,"Frank Olsen Drawer 54",2014-023612,SPM005471,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23271,"Frank Olsen Drawer 54",2014-023616,SPM010312,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23272,"Frank Olsen Drawer 54",2014-023617,SPM010313,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23273,"Frank Olsen Drawer 54",2014-023618,SPM010314,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23288,"Jim Durbin Drawer 092",2014-023633,SPM020069,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23289,"Jim Durbin Drawer 092",2014-023634,SPM020070,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23290,"Jim Durbin Drawer 092",2014-023635,SPM020071,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23291,"Frank Olsen Drawer 54",2014-023636,SPM020072,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
