ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
511,"Jim Durbin Drawer 045",2014-000511,SPM010892,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1386,"Jim Durbin Drawer 045",2014-001386,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24054,"Jim Durbin Drawer 045",2014-024400,SPM018245,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24055,"Frank Olsen Drawer 46",2014-024401,SPM002753,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24056,"Frank Olsen Drawer 46",2014-024402,SPM002754,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24057,"Frank Olsen Drawer 46",2014-024403,SPM002755,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24061,"Jim Durbin Drawer 045",2014-024407,SPM009955,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24065,"Frank Olsen Drawer 46",2014-024411,SPM013064,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24071,"Jim Durbin Drawer 045",2014-024417,SPM014369,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24077,,2014-024423,SPM032287,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32114,,2014-032486,SPM000206,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32115,,2014-032487,SPM000382,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32116,"Frank Olsen Drawer 46",2014-032488,SPM002749,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32117,"Frank Olsen Drawer 46",2014-032489,SPM002750,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32118,"Frank Olsen Drawer 46",2014-032490,SPM002751,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32119,"Frank Olsen Drawer 46",2014-032491,SPM002752,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32123,"Frank Olsen Drawer 46",2014-032495,SPM007777,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32125,"Jim Durbin Drawer 045",2014-032497,SPM009192,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32126,"Jim Durbin Drawer 045",2014-032498,SPM009399,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32127,"Jim Durbin Drawer 045",2014-032499,SPM009947,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
