ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152495,,2016-017240,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
152503,,2016-017248,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
159837,,2016-024582,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 5ac."
159919,,2016-024664,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course"
159927,,2016-024672,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
159939,,2016-024684,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
159948,,2016-024693,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1997-06-23,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course  S. of Rockford"
160525,,2016-025270,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160536,,2016-025281,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160543,,2016-025288,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160556,,2016-025301,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160584,,2016-025329,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160594,,2016-025339,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160894,,2016-025639,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160895,,2016-025640,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160911,,2016-025656,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160912,,2016-025657,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160913,,2016-025658,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160921,,2016-025666,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163264,,2016-028009,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,2001-06-26,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stewart Creek 2-6 ft. wide   Sandy bottom"
164495,,2016-029240,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1996-07-17,,"Pond near Hwy B47",43.045707,-92.997667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
