ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26283,,2014-026631,SPM032151,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2012-08-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220036,,2018-018004,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225601,,2019-000513,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
282279,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2020-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298266,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314082,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,22:34:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314131,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,22:16:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314357,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,20:46:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332098,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-28,22:45:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332200,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-23,21:53:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332871,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-13,06:17:14,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332922,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-09,06:22:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333229,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-16,06:25:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347634,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2023-08-18,22:29:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348245,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2023-08-28,06:18:41,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
