ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23703,,2014-024049,SPM025444,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24791,,2014-025138,SPM025761,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24792,,2014-025139,SPM025909,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24793,,2014-025140,SPM026018,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24893,,2014-025240,SPM025258,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24896,,2014-025243,SPM025762,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70746,,2014-071353,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70748,,2014-071355,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71551,,2014-072158,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71552,,2014-072159,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71553,,2014-072160,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71554,,2014-072161,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71555,,2014-072162,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71556,,2014-072163,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71557,,2014-072164,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71558,,2014-072165,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71559,,2014-072166,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71560,,2014-072167,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71561,,2014-072168,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71562,,2014-072169,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71563,,2014-072170,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71564,,2014-072171,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71565,,2014-072172,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71569,,2014-072176,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71570,,2014-072177,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71571,,2014-072178,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71572,,2014-072179,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
110736,,2015-001292,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110737,,2015-001293,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110738,,2015-001294,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110739,,2015-001295,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110740,,2015-001296,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110741,,2015-001297,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110742,,2015-001298,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110743,,2015-001299,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110744,,2015-001300,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110745,,2015-001301,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110746,,2015-001302,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110747,,2015-001303,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110748,,2015-001304,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
