ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156684,,2016-021429,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156685,,2016-021430,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156686,,2016-021431,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156687,,2016-021432,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
159682,,2016-024427,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159683,,2016-024428,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159684,,2016-024429,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
162334,,2016-027079,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162737,,2016-027482,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
163655,,2016-028400,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163657,,2016-028402,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163659,,2016-028404,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
164360,,2016-029105,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164362,,2016-029107,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164488,,2016-029233,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164489,,2016-029234,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164490,,2016-029235,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
165147,,2016-029892,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
292593,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292783,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238647,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292787,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829831,-92.239162,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
