ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148297,,2016-013042,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903099,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148675,,2016-013420,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148965,,2016-013710,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.062747,-90.97299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
148966,,2016-013711,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.06223,-90.973076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149370,,2016-014115,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150034,,2016-014779,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
151472,,2016-016217,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
154322,,2016-019067,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ordinance Plant Lake 19"
155316,,2016-020061,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
161655,,2016-026400,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961939,-91.132848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
