ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48260,,2014-048638,SPM019861,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181962,,2016-046710,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2016-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202629,,2018-000775,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214941,,2018-013097,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219894,,2018-017862,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219907,,2018-017875,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219946,,2018-017914,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220024,,2018-017992,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220043,,2018-018011,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220065,,2018-018033,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220097,,2018-018065,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,6,,,,,,,,,
223132,,2018-021286,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223169,,2018-021323,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223190,,2018-021344,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223192,,2018-021346,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223207,,2018-021361,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223233,,2018-021387,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223246,,2018-021400,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233797,,2019-008509,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233834,,2019-008546,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233868,,2019-008580,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233875,,2019-008587,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233950,,2019-008661,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
233963,,2019-008674,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,24,,,,,,,,,
234000,,2019-008711,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,6,,,,,,,,,
234051,,2019-008762,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234056,,2019-008767,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,4,,,,,,,,,
234061,,2019-008772,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,5,,,,,,,,,
234071,,2019-008782,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,7,,,,,,,,,
234110,,2019-008821,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234327,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235864,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
