ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1662,,2014-001943,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1663,,2014-001944,,"Anatrytone logan","Delaware Skipper",Iowa,Benton,1950-07-01,,"Benton County",41.997597,-91.885635," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1664,,2014-001945,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1665,,2014-001946,,"Anatrytone logan","Delaware Skipper",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1666,,2014-001947,,"Anatrytone logan","Delaware Skipper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1667,,2014-001948,,"Anatrytone logan","Delaware Skipper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1668,,2014-001949,,"Anatrytone logan","Delaware Skipper",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1669,,2014-001950,,"Anatrytone logan","Delaware Skipper",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1670,,2014-001951,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1671,,2014-001952,,"Anatrytone logan","Delaware Skipper",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1672,,2014-001953,,"Anatrytone logan","Delaware Skipper",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1673,,2014-001954,,"Anatrytone logan","Delaware Skipper",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1674,,2014-001955,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1675,,2014-001956,,"Anatrytone logan","Delaware Skipper",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1676,,2014-001957,,"Anatrytone logan","Delaware Skipper",Iowa,Davis,1950-07-01,,"Davis County",40.733028,-92.404603," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
