ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137324,,2016-001867,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2014-06-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137325,,2016-001868,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2010-08-08,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137326,,2016-001869,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148341,,2016-013086,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
148451,,2016-013196,,"Enallagma geminatum","Skimming Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086861,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148516,,2016-013261,,"Enallagma geminatum","Skimming Bluet",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148525,,2016-013270,,"Enallagma geminatum","Skimming Bluet",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148589,,2016-013334,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148590,,2016-013335,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148610,,2016-013355,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148700,,2016-013445,,"Enallagma geminatum","Skimming Bluet",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
