ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46960,"Jim Durbin Drawer 041",2014-047338,SPM013381,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46962,,2014-047340,SPM032086,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2010-10-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131610,"Paul Martsching Collection",2015-022201,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133233,,2015-023827,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133535,"Paul Martsching Collection",2015-024129,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2004-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133536,"Paul Martsching Collection",2015-024130,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2007-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133537,"Paul Martsching Collection",2015-024131,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2007-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133538,"Paul Martsching Collection",2015-024132,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133539,"Paul Martsching Collection",2015-024133,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134095,"Paul Martsching Collection",2015-024689,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176870,"Paul Martsching Collection",2016-041620,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176871,"Paul Martsching Collection",2016-041621,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
