ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71921,,2014-072529,,"Anhinga anhinga",Anhinga,Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71945,,2014-072553,,"Anhinga anhinga",Anhinga,Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71997,,2014-072605,,"Anhinga anhinga",Anhinga,Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72104,,2014-072712,,"Anhinga anhinga",Anhinga,Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72211,,2014-072819,,"Anhinga anhinga",Anhinga,Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120881,,2015-011284,,"Anhinga anhinga",Anhinga,Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210067,,2018-008224,,"Anhinga anhinga",Anhinga,Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265027,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2008-03-06,15:41:52,"Big Cypress National Preserve",25.99409549,-81.28790278,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265050,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2008-03-06,11:59:44,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266043,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2009-01-31,13:00:04,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266045,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2009-01-31,13:08:31,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266048,,,,"Anhinga anhinga",Anhinga,Florida,Collier,2009-01-31,13:31:21,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
