ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149696,,2016-014441,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155502,,2016-020247,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155509,,2016-020254,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155516,,2016-020261,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157595,,2016-022340,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157603,,2016-022348,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157610,,2016-022355,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162439,,2016-027184,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-07-23,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
163732,,2016-028477,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  gravel bottom - 8 ft. wide"
164396,,2016-029141,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164898,,2016-029643,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164908,,2016-029653,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164923,,2016-029668,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
301657,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301667,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301827,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345995,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
