ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77088,,2014-077697,,"Zonotrichia querula","Harris's Sparrow",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77327,,2014-077936,,"Zonotrichia querula","Harris's Sparrow",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78681,,2014-079290,,"Zonotrichia querula","Harris's Sparrow",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78832,,2014-079441,,"Zonotrichia querula","Harris's Sparrow",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80149,,2014-080896,,"Zonotrichia querula","Harris's Sparrow",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82606,,2014-083353,,"Zonotrichia querula","Harris's Sparrow",Iowa,Jones,1991-01-01,,"Westphal Timber, Jones",42.132186,-90.963169,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82777,,2014-083524,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83700,,2014-084447,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84849,,2014-085596,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85209,,2014-085956,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,1989-10-29,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85290,,2014-086037,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86419,,2014-087166,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87631,,2014-088378,,"Zonotrichia querula","Harris's Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87811,,2014-088558,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
