ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1642,,2014-001923,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1659,,2014-001940,,"Anaea andria","Goatweed Leafwing",Iowa,Pottawattamie,1950-05-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1715,,2014-001996,,"Anatrytone logan","Delaware Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1877,,2014-002158,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1925,,2014-002206,,"Asterocampa clyton","Tawny Emperor",Iowa,Pottawattamie,1950-06-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2007,,2014-002288,,"Atrytone arogos","Arogos Skipper",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2021,,2014-002302,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Pottawattamie,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2140,,2014-002421,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,1950-05-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2149,,2014-002430,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,1950-04-28,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2315,,2014-002595,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2377,,2014-002658,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2433,,2014-002714,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2528,,2014-002809,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2624,,2014-002905,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2728,,2014-003009,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,1950-09-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2823,,2014-003104,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2922,,2014-003203,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3007,,2014-003288,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3068,,2014-003349,,"Erynnis martialis","Mottled Duskywing",Iowa,Pottawattamie,1950-05-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3085,,2014-003366,,"Euchloe olympia","Olympia Marble",Iowa,Pottawattamie,1950-04-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3230,,2014-003511,,"Euphyes vestris","Dun Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3277,,2014-003558,,"Euptoieta claudia","Variegated Fritillary",Iowa,Pottawattamie,2011-10-15,,"Pottawattamie County",41.2552102,-95.814267," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3327,,2014-003608,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3444,,2014-003725,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3475,,2014-003756,,"Feniseca tarquinius",Harvester,Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3532,,2014-003813,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3549,,2014-003830,,"Hesperia ottoe","Ottoe Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3597,,2014-003878,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3679,,2014-003960,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3698,,2014-003979,,"Leptotes marina","Marine Blue",Iowa,Pottawattamie,2001-06-14,,"Pottawattamie County",41.358999,-95.834796," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3737,,2014-004018,,"Libytheana carinenta","American Snout",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3794,,2014-004075,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3866,,2014-004147,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3942,,2014-004223,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3972,,2014-004253,,"Plebejus melissa","Melissa Blue",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4026,,2014-004307,,"Tharsalea dione","Gray Copper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4113,,2014-004394,,"Tharsalea hyllus","Bronze Copper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4230,,2014-004511,,"Megisto cymela","Little Wood Satyr",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4277,,2014-004558,,"Nathalis iole","Dainty Sulphur",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4342,,2014-004623,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4343,,2014-004624,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,2012-09-19,,"Pottawattamie County",41.253988,-95.797863," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4446,,2014-004727,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4524,,2014-004805,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4613,,2014-004894,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4737,,2014-005018,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4838,,2014-005119,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4933,,2014-005214,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,1950-07-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4998,,2014-005279,,"Lon hobomok","Hobomok Skipper",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5077,,2014-005358,,"Polites mystic","Long Dash",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5117,,2014-005398,,"Polites origenes","Cross-line Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5177,,2014-005458,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,1950-07-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5253,,2014-005534,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5380,,2014-005661,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,1950-06-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5505,,2014-005786,,"Pontia protodice","Checkered White",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5586,,2014-005867,,"Burnsius communis","Common Checkered Skipper",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5668,,2014-005949,,"Satyrium calanus","Banded Hairstreak",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5732,,2014-006013,,"Satyrium liparops","Striped Hairstreak",Iowa,Pottawattamie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5780,,2014-006061,,"Satyrium titus","Coral Hairstreak",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5953,,2014-006234,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6015,,2014-006296,,"Argynnis idalia","Regal Fritillary",Iowa,Pottawattamie,1950-07-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6052,,2014-006333,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6121,,2014-006402,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pottawattamie,1950-06-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6158,,2014-006439,,"Thorybes pylades","Northern Cloudwing",Iowa,Pottawattamie,1950-06-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6254,,2014-006535,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6328,,2014-006609,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,1950-09-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6450,,2014-006731,,"Zerene cesonia","Southern Dogface",Iowa,Pottawattamie,1950-09-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6466,,2014-006747,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6558,,2014-006839,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6757,,2014-007038,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6758,,2014-007039,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6788,,2014-007069,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
6880,,2014-007161,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7027,,2014-007308,,"Megisto cymela","Little Wood Satyr",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7078,,2014-007359,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7136,,2014-007417,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7137,,2014-007418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7176,,2014-007457,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7234,,2014-007515,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7323,,2014-007604,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7324,,2014-007605,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7348,,2014-007629,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7364,,2014-007645,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7451,,2014-007732,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7531,,2014-007812,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
50148,,2014-050530,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50329,,2014-050711,,"Anatrytone logan","Delaware Skipper",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50743,,2014-051125,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50744,,2014-051126,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50861,,2014-051243,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50908,,2014-051290,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
50987,,2014-051369,,"Atrytone arogos","Arogos Skipper",Iowa,Pottawattamie,1980-07-03,,"Pottawattamie County",41.39115,-95.47778," Opler",adult,Sighting,Sighting,1,,,,,,,,,
51339,,2014-051721,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2013-07-10,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51818,,2015-025702,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
52609,,2014-052991,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52610,,2014-052992,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52611,,2014-052993,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52612,,2014-052994,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
