ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2903,,2014-003184,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8328,,2014-008609,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8329,,2014-008610,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8330,,2014-008611,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8331,,2014-008612,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8332,,2014-008613,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8333,,2014-008614,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8334,,2014-008615,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8335,,2014-008616,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8336,,2014-008617,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25339,,2014-025686,SPM038934,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-08-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
54794,,2014-055176,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54795,,2014-055177,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54911,,2014-055293,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54912,,2014-055294,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2007-05-21,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54913,,2014-055295,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
