ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69033,,2014-069640,,"Tabanus atratus","Black Horse Fly",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
225402,,2019-000338,,"Tabanus atratus","Black Horse Fly",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
288100,,,,"Odontomyia cincta",None,Iowa,Muscatine,2021-06-04,11:39:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.342574,-91.085976,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290159,,,,"Bombylius major",None,Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309389,,,,"Eristalis dimidiata",None,Iowa,Muscatine,2022-04-21,9:34:04,"Red Cedar Wildlife Area",41.453996,-91.268965,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310635,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Muscatine,2022-06-23,,Muscatine,41.420121,-91.051504,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
310636,,,,"Musca domestica","House Fly",Iowa,Muscatine,2022-06-06,,Muscatine,41.420112,-91.051501,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
310637,,,,"Anthomyia illocata",None,Iowa,Muscatine,2022-06-06,,Muscatine,41.420118,-91.051487,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
314609,,,,"Helophilus fasciatus",None,Iowa,Muscatine,2022-04-24,,"Red Cedar Wildlife Area",41.447358,-91.271832,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334787,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,09:42:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.342089,-91.086462,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334800,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,14:17:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334801,,,,"Cylindromyia interrupta",None,Iowa,Muscatine,2023-06-10,14:17:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341315115,-91.08703122,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334802,,,,"Villa lateralis",None,Iowa,Muscatine,2023-06-10,14:15:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334808,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,11:04:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.341315115,-91.08703122,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
