ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4370,,2014-004651,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,1950-09-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58558,,2014-058940,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,1995-10-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58559,,2014-058941,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,1977-09-07,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58560,,2014-058942,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,1997-09-04,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
107454,,2014-108201,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,2005-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138330,,2016-002875,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,2006-10-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
145998,,2016-010625,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,2011-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
247048,,,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
247049,,,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
353057,,,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,1995-10-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353058,,,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357575,,,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,1977-09-07,,"Luther College",43.313333,-91.803889,"Randy Kemp",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
