ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72293,,2014-072901,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121651,,2015-012054,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188432,,2017-006393,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191071,,2017-009032,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191073,,2017-009034,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191075,,2017-009036,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228226,,2019-002948,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228228,,2019-002950,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228231,,2019-002953,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-10-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265378,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-01-27,13:42:02,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266316,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-10-26,9:39:34,"Desoto National Memorial Park",27.52384145,-82.6447761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
