ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105527,,2014-106274,,"Junco hyemalis","Dark-eyed Junco",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105529,,2014-106276,,"Melospiza melodia","Song Sparrow",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105538,,2014-106285,,"Spizella passerina","Chipping Sparrow",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105549,,2014-106296,,"Artemisiospiza nevadensis","Sagebrush Sparrow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105573,,2014-106320,,"Chondestes grammacus","Lark Sparrow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105598,,2014-106345,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105604,,2014-106351,,"Passerculus sandwichensis","Savannah Sparrow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105615,,2014-106362,,"Spizella passerina","Chipping Sparrow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105616,,2014-106363,,"Spizella pusilla","Field Sparrow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105634,,2014-106381,,"Arremonops rufivirgatus","Olive Sparrow",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105642,,2014-106389,,"Chondestes grammacus","Lark Sparrow",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105655,,2014-106402,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105669,,2014-106416,,"Spizella pallida","Clay-colored Sparrow",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105670,,2014-106417,,"Spizella passerina","Chipping Sparrow",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105690,,2014-106437,,"Arremonops rufivirgatus","Olive Sparrow",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105723,,2014-106470,,"Melospiza lincolnii","Lincoln's Sparrow",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
