ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2364,,2014-002645,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2418,,2014-002699,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52225,,2014-052607,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52237,,2014-052619,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52238,,2014-052620,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1992-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52239,,2014-052621,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52240,,2014-052622,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,2005-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52241,,2014-052623,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,2005-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52242,,2014-052624,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52243,,2014-052625,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52244,,2014-052626,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52245,,2014-052627,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52246,,2014-052628,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
