ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110,"Frank Olsen Drawer 30",2014-000110,SPM010463,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111,"Frank Olsen Drawer 30",2014-000111,SPM010464,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
257,,2014-000257,SPM010595,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clinton,2007-07-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
387,"Frank Olsen Drawer 04",2014-000387,SPM010713,"Chloridea subflexa","Subflexus Straw",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
388,"Frank Olsen Drawer 04",2014-000388,SPM010714,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
389,"Frank Olsen Drawer 04",2014-000389,SPM010715,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
390,"Frank Olsen Drawer 04",2014-000390,SPM010716,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
391,"Frank Olsen Drawer 04",2014-000391,SPM010717,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
392,"Frank Olsen Drawer 04",2014-000392,SPM010718,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
394,"Frank Olsen Drawer 04",2014-000394,SPM010719,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
395,"Frank Olsen Drawer 04",2014-000395,SPM010720,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1526,,2014-001554,SPM041835,"Callosamia promethea","Promethea Moth",Iowa,Clinton,2011-04-09,,"Lost Nation Public Hunting Area",42.0058333,-90.8402778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1674,,2014-001955,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1747,,2014-002028,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1898,,2014-002179,,"Asterocampa clyton","Tawny Emperor",Iowa,Clinton,1950-06-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2047,,2014-002328,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2090,,2014-002371,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2121,,2014-002402,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clinton,1950-05-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2267,,2014-002547,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2343,,2014-002624,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2400,,2014-002681,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clinton,1950-06-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2474,,2014-002755,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2571,,2014-002852,,"Colias philodice","Clouded Sulphur",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2672,,2014-002953,,"Danaus plexippus",Monarch,Iowa,Clinton,1950-09-10,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2776,,2014-003057,,"Eacles imperialis","Imperial Moth",Iowa,Clinton,2008-07-08,,"Bickelhaupt Arboretum",41.8407685,-90.220048,"Diane Rice",adult,,Sighting,1,,,,,,,,,
2837,,2014-003118,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2880,,2014-003161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2947,,2014-003228,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1950-08-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2948,,2014-003229,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8400572,-90.219962," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2987,,2014-003268,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3045,,2014-003326,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3142,,2014-003423,,"Euphyes conspicua","Black Dash",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3174,,2014-003455,,"Euphyes dion","Dion Skipper",Iowa,Clinton,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3202,,2014-003483,,"Euphyes vestris","Dun Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3245,,2014-003526,,"Euptoieta claudia","Variegated Fritillary",Iowa,Clinton,1950-09-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3298,,2014-003579,,"Pyrisitia lisa","Little Yellow",Iowa,Clinton,1950-09-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3393,,2014-003674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3540,,2014-003821,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3556,,2014-003837,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3557,,2014-003838,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.9596039,-90.529009," BAMONA",adult,,Sighting,1,,,,,,,,,
3632,,2014-003913,,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8407685,-90.220048," BAMONA",adult,,Sighting,1,,,,,,,,,
3645,,2014-003926,,"Junonia coenia","Common Buckeye",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3819,,2014-004100,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3895,,2014-004176,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3991,,2014-004272,,"Tharsalea dione","Gray Copper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4043,,2014-004324,,"Tharsalea helloides","Purplish Copper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4134,,2014-004415,,"Lycaena hypophlaeas","American Copper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4187,,2014-004468,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,1950-06-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4477,,2014-004758,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4564,,2014-004845,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4692,,2014-004973,,"Pholisora catullus","Golden-headed Sootywing",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
