ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96417,,2014-097164,,"Accipiter gentilis","Northern Goshawk",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96423,,2014-097170,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96427,,2014-097174,,"Circus hudsonius","Northern Harrier",Minnesota,"Saint Louis",1992-01-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96462,,2014-097209,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96476,,2014-097223,,"Haliaeetus leucocephalus","Bald Eagle",Minnesota,"Saint Louis",1993-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96578,,2014-097325,,"Accipiter cooperii","Cooper's Hawk",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96587,,2014-097334,,"Buteo platypterus","Broad-winged Hawk",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96601,,2014-097348,,"Haliaeetus leucocephalus","Bald Eagle",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104977,,2014-105724,,"Accipiter cooperii","Cooper's Hawk",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104978,,2014-105725,,"Accipiter striatus","Sharp-shinned Hawk",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105002,,2014-105749,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105003,,2014-105750,,"Buteo platypterus","Broad-winged Hawk",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105019,,2014-105766,,"Circus hudsonius","Northern Harrier",Minnesota,"Saint Louis",1999-05-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105052,,2014-105799,,"Haliaeetus leucocephalus","Bald Eagle",Minnesota,"Saint Louis",1999-05-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
