ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
462,"Frank Olsen Drawer 35",2014-000462,SPM010785,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32632,,2014-033004,SPM025551,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Johnson,2011-06-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32633,"Frank Olsen Drawer 35",2014-033005,SPM032596,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69160,,2014-069767,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136914,,2016-001456,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136915,,2016-001457,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136916,,2016-001458,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136917,,2016-001459,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136918,,2016-001460,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136919,,2016-001461,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
