ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4287,,2014-004568,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.9971518,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
10461,,2014-010743,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10476,,2014-010758,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10477,,2014-010759,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
11019,,2014-011301,SPM040368,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11385,,2014-011667,SPM034308,"Neodactria luteolellus","Mottled Grass-veneer Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37602,,2014-037976,SPM038416,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37603,,2014-037977,SPM007932,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37604,,2014-037978,SPM008068,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37605,,2014-037979,SPM008180,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37606,,2014-037980,SPM023462,"Neodactria luteolellus","Mottled Grass-veneer Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37607,,2014-037981,SPM025275,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
37608,,2014-037982,SPM029214,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37609,,2014-037983,SPM029547,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37610,,2014-037984,SPM029608,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37613,,2014-037987,SPM030156,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37616,,2014-037990,SPM032920,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.99715,-91.88509,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
37617,,2014-037991,SPM033086,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
37618,,2014-037992,SPM034795,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37619,,2014-037993,SPM034883,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37620,,2014-037994,SPM035063,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37621,,2014-037995,SPM035219,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37622,,2014-037996,SPM035541,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37623,,2014-037997,SPM038411,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37624,,2014-037998,SPM038412,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37625,,2014-037999,SPM038413,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37626,,2014-038000,SPM038414,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37629,,2014-038003,SPM029973,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66202,,2014-066806,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66224,,2014-066828,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
