ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150042,,2016-014787,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150043,,2016-014788,,"Enallagma civile","Familiar Bluet",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150046,,2016-014791,,"Argia plana","Springwater Dancer",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150049,,2016-014794,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150051,,2016-014796,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151156,,2016-015901,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
151158,,2016-015903,,"Argia tibialis","Blue-tipped Dancer",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
151159,,2016-015904,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
151460,,2016-016205,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151461,,2016-016206,,"Enallagma annexum","Northern Bluet",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151462,,2016-016207,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
156614,,2016-021359,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1996-08-06,,"Little Cedar River @ Hwy 9",43.285597,-92.655856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156615,,2016-021360,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,1996-08-06,,"Little Cedar River @ Hwy 9",43.285599,-92.655893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157319,,2016-022064,,"Enallagma civile","Familiar Bluet",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477701,-93.005412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157320,,2016-022065,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157322,,2016-022067,,"Enallagma annexum","Northern Bluet",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157561,,2016-022306,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157562,,2016-022307,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157564,,2016-022309,,"Enallagma carunculatum","Tule Bluet",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
159750,,2016-024495,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
