ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137276,,2016-001818,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2012-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137301,,2016-001844,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137302,,2016-001845,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137359,,2016-001902,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137382,,2016-001925,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2011-04-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137383,,2016-001926,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2014-07-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150786,,2016-015531,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-09-30,,"Clear Creek @ S Park Rd",41.703375,-91.647174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151149,,2016-015894,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  10-15 ft. wide  -  sand bottom"
153714,,2016-018459,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1995-09-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gun Club pond S. of Tiffin
"
153715,,2016-018460,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gun Club pond S. of Tiffin
"
153877,,2016-018622,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1999-09-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153878,,2016-018623,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1999-09-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153951,,2016-018696,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1996-09-15,,"Hickory Hill Park",41.671955,-91.510352,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154683,,2016-019428,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1996-10-05,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154832,,2016-019577,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Johnson,1997-09-09,,"Knapp Creek @ 140th Street NW",41.833,-91.788998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155615,,2016-020360,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155616,,2016-020361,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155617,,2016-020362,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155618,,2016-020363,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155619,,2016-020364,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155627,,2016-020372,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155628,,2016-020373,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155629,,2016-020374,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155640,,2016-020385,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-09-28,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155641,,2016-020386,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Johnson,1997-09-28,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155652,,2016-020397,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1996-09-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155653,,2016-020398,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1996-09-21,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155654,,2016-020399,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1996-09-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155656,,2016-020401,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1996-09-29,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155657,,2016-020402,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1996-09-29,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155658,,2016-020403,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1996-09-29,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155677,,2016-020422,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155678,,2016-020423,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1994-09-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
