ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4899,,2014-005180,,"Pieris rapae","Cabbage White",Iowa,Henry,1950-07-20,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60535,,2014-061136,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
60536,,2014-061137,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
60537,,2014-061138,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
60538,,2014-061139,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60539,,2014-061140,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60540,,2014-061141,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60541,,2014-061142,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60542,,2014-061143,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60543,,2014-061144,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60544,,2014-061145,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60545,,2014-061146,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60546,,2014-061147,,"Pieris rapae","Cabbage White",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
