ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28449,"Jim Durbin Drawer 500",2014-028802,SPM001573,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28450,,2014-028803,SPM001595,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28451,"Jim Durbin Drawer 500",2014-028804,SPM001600,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28453,,2014-028806,SPM038762,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28459,"Jim Durbin Drawer 500",2014-028812,SPM005501,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130323,,2015-020913,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149645,,2016-014390,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149966,,2016-014711,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
159036,,2016-023781,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,1995-07-23,,"Palisades Kepler State Park",41.904725,-91.511185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159049,,2016-023794,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1999-06-07,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marsh - creek"
