ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29906,"Jim Durbin Drawer 500",2014-030266,SPM001632,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149088,,2016-013833,,"Hetaerina titia","Smoky Rubyspot",Iowa,Iowa,1996-08-28,,"Big Bear Creek @ Hwy 212",41.797024,-92.084928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149109,,2016-013854,,"Hetaerina titia","Smoky Rubyspot",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149281,,2016-014026,,"Hetaerina titia","Smoky Rubyspot",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.749812,-92.182134,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149298,,2016-014043,,"Hetaerina titia","Smoky Rubyspot",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785516,-92.091741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149509,,2016-014254,,"Hetaerina titia","Smoky Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149522,,2016-014267,,"Hetaerina titia","Smoky Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149528,,2016-014273,,"Hetaerina titia","Smoky Rubyspot",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149777,,2016-014522,,"Hetaerina titia","Smoky Rubyspot",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River - sandy - deep - snags"
149879,,2016-014624,,"Hetaerina titia","Smoky Rubyspot",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
150257,,2016-015002,,"Hetaerina titia","Smoky Rubyspot",Iowa,Polk,1998-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150564,,2016-015309,,"Hetaerina titia","Smoky Rubyspot",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek - 10-30 ft. wide - sand, gravelly
"
150575,,2016-015320,,"Hetaerina titia","Smoky Rubyspot",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151506,,2016-016251,,"Hetaerina titia","Smoky Rubyspot",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151778,,2016-016523,,"Hetaerina titia","Smoky Rubyspot",Iowa,Delaware,2001-10-03,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.33765,-91.2557,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151792,,2016-016537,,"Hetaerina titia","Smoky Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
152130,,2016-016875,,"Hetaerina titia","Smoky Rubyspot",Iowa,Washington,1996-09-13,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River @ Rte. 923 30 - 50 ft. wide"
153426,,2016-018171,,"Hetaerina titia","Smoky Rubyspot",Iowa,Adair,1999-08-28,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River  20-35 ft. wide
"
153436,,2016-018181,,"Hetaerina titia","Smoky Rubyspot",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
154209,,2016-018954,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154213,,2016-018958,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154246,,2016-018991,,"Hetaerina titia","Smoky Rubyspot",Iowa,Polk,1996-09-06,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  mostly sand bottom"
156945,,2016-021690,,"Hetaerina titia","Smoky Rubyspot",Iowa,Louisa,1998-08-18,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek  - sandy-silty with snags"
157219,,2016-021964,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom"
157224,,2016-021969,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jackson,2000-09-06,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom  100 ft. wide"
157665,,2016-022410,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157676,,2016-022421,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River - shallow"
157689,,2016-022434,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158345,,2016-023090,,"Hetaerina titia","Smoky Rubyspot",Iowa,Clayton,2001-10-03,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River 70-90 ft.wide Sandy botttom"
158623,,2016-023368,,"Hetaerina titia","Smoky Rubyspot",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158830,,2016-023575,,"Hetaerina titia","Smoky Rubyspot",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek"
158831,,2016-023576,,"Hetaerina titia","Smoky Rubyspot",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek  20-60 ft. wide"
159511,,2016-024256,,"Hetaerina titia","Smoky Rubyspot",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
160445,,2016-025190,,"Hetaerina titia","Smoky Rubyspot",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160446,,2016-025191,,"Hetaerina titia","Smoky Rubyspot",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160450,,2016-025195,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.301916,-94.899081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160456,,2016-025201,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302043,-94.898995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160459,,2016-025204,,"Hetaerina titia","Smoky Rubyspot",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
160461,,2016-025206,,"Hetaerina titia","Smoky Rubyspot",Iowa,Dallas,1998-09-11,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-80 ft. wide very muddy with riffle"
160467,,2016-025212,,"Hetaerina titia","Smoky Rubyspot",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162103,,2016-026848,,"Hetaerina titia","Smoky Rubyspot",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.983428,-91.659733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162591,,2016-027336,,"Hetaerina titia","Smoky Rubyspot",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162597,,2016-027342,,"Hetaerina titia","Smoky Rubyspot",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162678,,2016-027423,,"Hetaerina titia","Smoky Rubyspot",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork English River  -  20-30 ft. wide"
165129,,2016-029874,,"Hetaerina titia","Smoky Rubyspot",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  150 ft. wide"
165148,,2016-029893,,"Hetaerina titia","Smoky Rubyspot",Iowa,Jones,1999-09-03,,"Oxford Mills",41.971762,-90.960128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165513,,2016-030258,,"Hetaerina titia","Smoky Rubyspot",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
165516,,2016-030261,,"Hetaerina titia","Smoky Rubyspot",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
276438,,2020-000786,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,56
