ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
351854,,,,"Actias luna","Luna Moth",Michigan,Washtenaw,1981-07-10,,"2100 S Circle Dr",42.290833,-83.775885,"Bob Laarman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351855,,,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Michigan,Washtenaw,1980-06-29,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351856,,,,"Ceratomia undulosa","Waved Sphinx Moth",Michigan,Washtenaw,1983-06-19,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351857,,,,"Chlaenius erythropus",None,Michigan,Washtenaw,1980-06-22,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351858,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Michigan,Washtenaw,1983-07-19,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351859,,,,"Plathemis lydia","Common Whitetail",Michigan,Washtenaw,1980-07-03,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351860,,,,"Lymantria dispar","Spongy Moth",Michigan,Washtenaw,1997-08-09,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351861,,,,"Melittia cucurbitae","Squash Vine Borer Moth",Michigan,Washtenaw,1905-06-07,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351862,,,,"Osmoderma eremicola","Hermit Flower Beetle",Michigan,Washtenaw,1985-07-28,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351863,,,,"Paonias excaecata","Blinded Sphinx Moth",Michigan,Washtenaw,1995-07-10,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351864,,,,"Phyllophaga futilis","Lesser June Beetle",Michigan,Washtenaw,1982-05-26,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351865,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1984-06-23,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351866,,,,"Pterostichus melanarius",None,Michigan,Washtenaw,1982-07-02,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351867,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Michigan,Washtenaw,1983-07-22,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351868,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Michigan,Washtenaw,1975-05-30,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351869,,,,"Antheraea polyphemus","Polyphemus Moth",Michigan,Washtenaw,1982-06-03,,"2100 S Circle Dr",42.29107,-83.77587,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356337,,,,"Macrodactylus subspinosus","Rose Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356338,,,,"Macrodactylus subspinosus","Rose Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356339,,,,"Macrodactylus subspinosus","Rose Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356340,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
