ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26351,,2014-026699,SPM039118,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66495,,2014-067100,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67006,,2014-067611,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67331,,2014-067936,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67576,,2014-068181,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67581,,2014-068186,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129692,,2015-020282,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2011-07-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129693,,2015-020283,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2013-07-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146400,,2016-011027,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146997,,2016-011624,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217779,,2018-015935,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220554,,2018-018708,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355354,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-07-12,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356480,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356481,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
