ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72302,,2014-072910,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
72497,,2014-073105,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72533,,2014-073141,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121641,,2015-012044,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121681,,2015-012084,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2015-02-10,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,100,,,,,,,,,
121747,,2015-012150,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
210019,,2018-008176,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210023,,2018-008180,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228206,,2019-002928,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
265381,,,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-01-27,16:02:18,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265387,,,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-01-27,16:20:04,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266305,,,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-10-30,8:02:24,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
