ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1306,"Jim Durbin Drawer 103",2014-001306,SPM011335,"Cisthene plumbea","Lead-colored Lichen Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21131,"Frank Olsen Drawer 43",2014-021468,SPM003013,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21132,"Frank Olsen Drawer 43",2014-021469,SPM005550,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21133,"Frank Olsen Drawer 43",2014-021470,SPM007822,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21134,"Frank Olsen Drawer 43",2014-021471,SPM007823,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21135,"Frank Olsen Drawer 43",2014-021472,SPM007824,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21136,"Jim Durbin Drawer 103",2014-021473,SPM034258,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21137,"Jim Durbin Drawer 103",2014-021474,SPM014126,"Cisthene subjecta","Subject Lichen Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21138,"Jim Durbin Drawer 103",2014-021475,SPM014127,"Cisthene subjecta","Subject Lichen Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21139,"Jim Durbin Drawer 103",2014-021476,SPM014133,"Cisthene subjecta","Subject Lichen Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21140,"Jim Durbin Drawer 103",2014-021477,SPM014887,"Cisthene subjecta","Subject Lichen Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21141,,2014-021478,SPM036860,"Cisthene subjecta","Subject Lichen Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
