ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148834,,2016-013579,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148844,,2016-013589,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151301,,2016-016046,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.213089,-94.043162,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152746,,2016-017491,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276351,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152761,,2016-017506,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276116,-94.069763,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156560,,2016-021305,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
159668,,2016-024413,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
160124,,2016-024869,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212953,-94.043213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162224,,2016-026969,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162526,,2016-027271,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162535,,2016-027280,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276454,,2020-000802,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,865
276463,,2020-000811,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1083
276474,,2020-000822,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1436
276801,,2020-001144,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,8424
277070,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
